GRID,Name,tp1sb,tp1cf,tp1lbp,tp1lbr,tp2sb,tp2cf,tp2lbp,tp2lbr,mtsb,mtcf,mtlbp,mtlbr,phxasb,phxacf,phxalbp,phxalbr,the1500sb,the1500cf,the1500lbp,the1500lbr,the1020sb,the1020cf,bianchisb,bianchicf,bianchilbp,bianchilbr,advtsb,advtcf,advtlbp,advtlbr
310,Alan Hargrave,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,U,U,U
324,Peter Hathaway-Jones,U,U,A,B,U,U,U,U,U,U,B,B,U,U,B,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U
341,Laurie Hinds,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,U,U,B,U,U,B,U,U,U,U,U,U
342,Bob Hislop,U,D,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
354,Dave Holt,C,B,U,U,U,U,U,U,B,A,U,U,B,B,U,U,U,C,U,U,U,U,U,U,U,U,U,A,U,U
358,William Horne,U,U,X,X,U,U,U,A,U,U,A,A,U,U,U,U,U,U,B,A,U,U,U,U,U,U,U,U,A,U
362,Keith Howell,C,C,U,B,U,B,U,U,C,C,U,B,U,U,U,B,U,D,U,B,B,B,U,U,U,U,U,U,U,B
393,Chris Pannell,U,B,B,A,U,B,U,A,U,C,U,U,U,U,U,U,U,D,U,U,B,B,U,U,U,U,U,U,U,U
408,Jim Jones,C,D,U,U,U,U,U,U,C,C,U,U,B,B,U,U,D,D,U,U,B,B,B,B,U,U,D,D,U,U
410,Neil Jones,C,D,U,B,U,U,U,A,C,B,U,B,U,U,U,B,U,U,U,A,U,U,U,U,U,U,U,U,U,A
417,Mike Pearce,U,C,B,A,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
423,Phil Kench,U,U,B,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,B,U,U,U,U,U,U,U,U,U
430,Walter Keverne,U,U,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,C,U,U
433,John Kime,B,U,U,U,U,U,U,U,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,B,U,U,U
443,P Lacey,U,C,X,X,U,A,A,B,U,B,X,A,U,U,X,A,U,B,A,A,U,A,U,U,U,U,U,U,U,B
450,David Lees,D,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,C,C,U,U
458,Peter Lomas,U,C,U,U,U,U,U,U,U,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
460,Andy Lowe,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,C,C,B,B
461,Christine Lowe,D,U,U,U,U,U,U,U,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,C,D,U,U
468,John Lynch,U,U,U,U,A,A,U,U,U,U,U,U,U,U,U,U,C,C,U,U,B,B,U,U,U,U,U,U,U,U
474,Matthew Warne,U,U,U,B,U,U,U,U,U,U,U,B,U,U,U,U,C,U,B,U,U,U,U,U,U,U,U,U,U,U
476,Martin Maldar,C,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,C,U,B,U
485,Graham Mason,D,B,U,B,U,U,U,U,C,B,U,B,U,U,U,U,D,C,U,U,B,B,U,U,U,U,U,U,U,U
491,Simon Scott,C,U,U,U,U,U,U,U,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,C,U,U,U
508,David Milne,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,C,D,U,U,U,U,U,U,U,U,U,U,U,U
510,Phil Milsom,B,C,X,U,B,U,A,U,B,B,A,U,A,B,A,U,C,U,B,U,U,U,A,U,U,U,B,U,A,U
520,Barry Morgan,U,C,U,U,U,B,U,U,U,C,U,U,U,B,U,U,U,U,U,U,U,B,U,B,U,U,U,C,U,U
530,Ian Mowbray,U,D,U,U,U,U,U,U,U,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,U,U
533,John Munt,U,C,U,U,U,U,U,U,U,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
534,Brian Murphy,D,U,B,U,U,U,U,U,U,U,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,B,U
543,Dave Nicholson,U,U,A,A,U,U,B,U,U,C,A,B,U,B,A,B,U,U,B,U,U,B,U,U,U,U,D,U,B,A
553,Colin Oswald,C,C,U,U,U,U,U,U,B,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,C,C,B,U
555,David Ovens,B,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,A,U,A,U
561,David Payne,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,C,U,U
581,John Pilmer,U,U,U,U,U,U,U,U,U,U,U,U,U,U,B,B,U,U,U,U,U,U,U,U,U,U,C,U,B,B
582,Tony Pilmer,U,U,U,B,U,B,U,U,U,B,B,U,U,U,B,U,U,A,B,A,U,U,U,U,U,U,U,A,U,U
586,David Pollock,U,D,U,U,U,U,U,U,U,U,U,U,U,U,B,U,U,U,U,U,B,U,U,U,U,U,C,U,A,B
590,Nigel Porter,U,A,U,A,U,U,U,U,B,A,U,B,U,U,U,U,B,B,U,U,U,B,A,A,U,U,U,A,U,U
591,Robin Pratt,D,U,U,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
607,Tim Read,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,U,U,U
622,A R Roberts,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,B,U,U,B,B
623,Gwyn Roberts,X,X,U,U,U,U,U,U,A,X,U,U,X,X,U,U,X,X,U,U,U,U,X,A,X,X,U,U,U,U
625,Neil Roberts,B,C,A,A,U,U,U,U,C,B,A,A,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,B,A,A
632,John Robinson,X,A,X,X,X,X,X,X,X,A,X,X,U,U,U,U,X,X,X,X,X,U,U,U,U,U,U,U,A,U
634,Walter Robinson,C,U,U,U,B,U,U,U,C,U,U,U,B,U,U,U,U,U,U,U,U,U,U,U,U,U,C,U,U,U
641,Chas Rone,U,U,B,B,U,U,U,U,U,U,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
657,Graham Searle,U,U,A,A,U,U,U,U,U,U,A,U,U,U,A,A,U,U,U,U,U,U,U,U,A,A,U,U,U,U
672,Andrew Sherriff,B,D,B,B,B,U,B,U,B,D,A,B,B,U,B,U,C,U,B,U,B,U,U,U,U,U,D,U,B,U
680,Michael Skinner,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
683,Jim Smith,A,A,A,A,U,U,U,U,A,X,A,A,A,A,U,A,B,B,U,U,U,U,U,U,U,U,C,A,A,X
688,Steve Smoothy,U,C,B,B,U,B,B,B,U,D,B,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,B,B
691,Craig Somers,X,U,A,A,U,U,U,U,A,A,A,A,B,A,U,U,U,U,U,U,B,B,U,U,U,U,U,U,U,U
711,Paul Stockill,U,C,A,A,U,A,A,B,U,D,A,A,U,B,A,B,U,D,A,B,U,U,U,U,U,U,U,C,A,B
715,Alan Sutton,A,A,U,U,U,U,U,U,B,B,U,U,B,A,U,U,A,B,U,U,B,B,U,U,U,U,U,U,U,U
724,Alison Tedesco,D,D,U,U,U,U,U,U,D,D,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U
725,Mick Tedesco,C,A,U,A,U,U,U,U,U,C,U,B,U,U,U,U,U,U,U,U,U,U,U,A,U,U,U,B,U,B
730,Granville Thomas,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,B,U
747,Karen Tregay,U,C,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,D,U,U
748,Graham Trimmer,D,C,A,A,U,B,A,U,D,C,A,B,U,U,B,B,U,U,B,U,U,U,U,U,U,U,U,U,A,A
750,Bill Turmeau,U,U,U,U,U,U,U,U,U,U,U,U,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
755,Keith Upton,C,C,U,U,U,U,U,U,C,B,U,U,B,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
760,Bill Vaughan,B,C,B,U,U,U,U,U,A,C,B,U,B,A,B,U,U,U,U,U,B,B,U,U,U,U,B,C,B,U
762,Mike Vince,D,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,D,U,U,U
765,Richard Vowles,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U
777,Alan Warner,C,B,U,U,U,U,U,U,B,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,B,C,U,U
778,Phil Wathen,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,D,U,U
779,David Watkin,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,B,U,U,U,U,U
783,Peter Watts,U,X,X,A,U,X,X,A,U,X,X,A,U,X,X,A,U,X,X,A,U,U,U,U,U,U,U,U,U,U
811,Peter Whomersley,U,U,B,B,U,U,A,B,U,U,A,B,U,U,U,U,U,U,A,B,U,U,U,U,U,B,B,U,A,A
814,Andy Wiggins,D,C,B,A,U,B,B,B,D,B,B,A,U,U,B,U,U,C,B,A,B,B,U,U,U,U,U,U,U,U
818,Ken Williams,D,C,A,B,U,B,B,B,D,C,B,B,U,B,B,U,U,D,B,B,B,B,U,U,U,U,U,U,U,B
821,Trevor Williams,U,B,B,U,U,U,U,U,U,B,B,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,B,B,U
827,Michael Wilson,D,U,U,U,U,U,U,U,C,U,U,U,U,U,U,U,U,U,U,U,B,U,U,U,U,U,D,U,U,U
847,Paul Wright,U,U,B,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
849,Brian Yard,C,D,U,U,U,U,U,U,B,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,B,U,U,U
850,Derek Yates,C,D,U,U,U,U,U,U,D,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,C,C,U,U
859,David Graham,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,C,U,U,U
882,Derek Morris,C,D,U,A,U,U,U,U,B,D,U,B,B,B,U,B,U,U,U,U,U,U,A,U,U,U,U,U,U,U
909,Simon Arnold,U,U,U,B,U,U,A,U,U,U,U,U,U,U,U,U,U,C,A,B,U,U,U,U,U,U,U,U,U,U
910,Pete Harvey,U,C,B,U,U,U,B,U,U,C,A,U,U,U,U,U,U,U,B,A,U,U,U,B,A,U,U,U,U,U
913,Ryan Wiggins,C,U,X,A,U,B,A,A,U,B,X,B,U,B,U,U,U,C,A,B,U,B,U,U,U,U,U,U,B,U
914,Robin Eames,U,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
927,Peter Blackbee,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
929,Peter Ryder,C,C,U,U,U,U,U,U,C,C,U,U,B,U,U,U,U,U,U,U,U,B,U,U,U,U,U,U,U,U
937,Gavin Milligan,D,D,U,U,U,U,U,U,D,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,D,U,U
987,Charles Bestwick,A,A,B,A,A,A,U,U,A,B,B,A,A,A,B,U,C,C,U,U,B,B,U,U,U,U,U,U,B,U
1013,Richard Perry,D,D,U,U,U,U,U,U,C,C,U,U,B,U,U,U,U,U,U,U,B,U,U,U,U,U,D,U,U,U
1017,David Clegg,U,U,U,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,D,U,U
1022,Stephen Lamb,B,A,B,A,A,X,B,A,B,X,B,B,U,A,U,U,B,A,B,A,A,A,U,U,U,U,C,X,U,B
1057,Andy Summers,X,A,B,U,X,X,U,U,A,A,A,U,A,B,U,U,X,X,U,U,A,U,U,U,U,U,U,U,U,U
1095,Peter Cooper,U,U,B,B,U,U,B,U,U,U,A,B,U,U,U,U,U,U,A,U,U,U,U,U,U,U,U,U,U,U
1100,Lara Bestwick,C,C,B,U,U,U,U,U,C,B,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,C,D,B,U
1101,Vincent Smyth,U,U,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
1113,William John Paterson,B,C,A,U,U,U,U,U,A,B,A,U,A,B,A,U,U,U,U,U,U,U,U,U,U,U,C,C,B,U
1139,Peter Townend,U,D,U,U,U,U,U,U,D,U,U,U,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,U,U
1145,Viv Stephenson,U,C,U,U,U,U,U,U,U,A,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
1151,Stan Wescombe,U,C,B,U,U,U,U,U,U,C,A,U,U,U,U,U,U,U,U,U,U,B,U,U,U,U,U,U,U,B
1155,Michael Chinery,U,U,A,U,U,U,X,U,U,U,A,U,U,U,A,U,U,U,X,B,U,U,U,U,U,U,U,U,X,X
1160,Kevin Gray,U,U,B,B,U,U,U,U,U,D,B,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
1168,Steve Sweet,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,B,B,U,B
1173,Peter Savage,D,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
1180,Andrew Jarman,U,U,U,U,A,B,U,U,U,U,U,U,U,U,U,U,X,B,U,U,U,U,U,U,U,U,D,C,U,U
1187,Sam Marko,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,U,U,U
1196,Peter Hobson,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
1209,Dave Meaby,U,U,B,B,U,U,U,U,U,U,B,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
1222,Jason Bray,U,U,A,A,U,B,U,U,U,U,U,U,U,U,U,U,U,C,B,U,U,B,U,U,U,U,U,D,B,U
1224,Daron Pritchard,C,D,U,U,U,U,U,U,B,C,U,U,U,U,U,U,C,U,U,U,U,U,U,U,U,U,C,U,U,U
1243,Shane Dinkin,C,D,U,U,U,U,U,U,C,C,U,U,B,B,U,U,U,U,U,U,U,U,A,U,U,U,B,B,U,U
1265,Dietmar H?nersch,A,C,U,U,U,B,U,U,C,C,U,U,U,U,U,U,U,C,U,U,B,B,U,U,U,U,U,U,U,U
1266,Torsten Riewe,D,C,U,U,B,B,U,U,C,C,U,U,B,B,U,U,D,C,U,U,B,A,B,U,U,U,C,C,U,U
1271,Anne Milke,D,D,U,U,U,U,U,U,D,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,D,U,U
1281,Stuart Rankine,B,U,U,A,U,U,U,U,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,B,U,U,U
1291,Robert Illius,U,C,U,A,U,U,U,U,U,U,U,A,U,B,U,A,U,U,U,U,U,U,U,U,U,U,U,C,U,B
1299,Jane Caruana,D,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,D,U,U
1300,Jonathan Elliott,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,U,U,U
1320,Darren Squire,D,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
1322,Fred Cooke,C,B,B,B,U,B,U,U,U,C,U,B,B,B,A,U,C,U,U,U,U,B,U,U,U,U,D,U,B,U
1340,Bernard Bond,U,U,U,U,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
1342,Lee Weatherburn,C,U,U,U,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,U,U,U
1356,Andy Wyspianski,B,B,U,B,U,U,U,U,U,U,U,U,U,U,U,U,C,D,U,U,U,U,B,B,U,U,U,U,U,U
1358,Michael Deakin,C,U,U,U,U,U,U,U,B,U,U,U,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
1378,Geoff Seymour,C,U,U,A,U,U,U,U,B,C,U,A,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
1401,Richard Ingram,U,U,U,U,U,U,U,B,U,U,U,U,U,U,U,B,U,U,U,B,U,U,U,U,U,U,U,U,U,U
1426,Taff Wilcox,X,X,U,A,X,X,U,U,A,X,U,B,X,A,U,U,X,A,U,U,U,U,U,U,U,U,U,U,U,U
1436,Bruno Bl??e,B,A,U,U,B,A,U,U,C,B,U,U,B,B,U,U,B,C,U,U,B,B,U,U,U,U,B,B,U,U
1454,Lynnemarie Cooper,U,U,U,U,U,U,B,U,C,D,A,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,B,U
1478,Mark Luther,U,U,B,U,U,U,U,U,U,U,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,B,U
1492,Dale Pearmain,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,B,D,U,U,U,U,U,U,U,U,U,U,U,U
1493,Alan Smith,C,U,U,A,U,U,U,U,C,U,U,A,U,U,U,U,U,U,U,U,U,U,U,U,U,U,C,U,U,A
1500,Julian Fox,C,C,U,B,U,U,U,U,B,C,U,B,U,B,U,U,U,D,U,U,B,B,U,U,U,B,B,B,U,A
1501,Anthony Lawson,U,U,U,U,U,U,U,U,D,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,D,U,U
1514,David Gilchrist,B,U,U,U,U,U,U,U,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,C,U,U,U
1542,Jonathan Avetoomyan,A,A,X,A,A,A,A,U,A,X,X,A,X,A,B,A,A,B,A,U,B,U,U,U,U,U,U,U,U,U
1548,Iain Dunn,D,U,U,U,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
1569,Christopher McLean,B,C,B,B,U,U,U,U,C,C,B,B,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
1580,David Hamilton,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,D,U,U
1586,Steve Foskett,U,U,U,U,U,U,B,U,U,U,U,U,U,U,U,U,C,U,A,U,B,U,U,U,U,U,U,U,U,U
1609,David Rees,B,B,B,A,U,U,U,U,B,B,B,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
1629,Rolf Filbig,U,B,U,U,U,B,U,U,U,C,U,U,U,A,U,U,U,C,U,U,U,B,U,U,U,U,U,U,U,U
1636,Gerry McCarthy,D,D,U,U,U,U,U,U,D,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,U,U,U
1676,Paul Holder,C,C,U,U,U,U,U,U,C,C,U,U,U,U,U,U,U,D,U,U,B,U,U,U,U,U,U,U,U,U
1731,Byron Wood,A,U,X,U,U,U,X,U,B,U,A,U,U,U,U,U,B,U,A,U,U,U,U,U,U,U,U,U,U,U
1765,Leslie Kong,B,A,A,A,B,B,A,A,B,A,A,X,A,A,A,X,C,C,U,U,B,A,U,U,U,U,U,B,B,A
1768,Peter Matthews,C,C,A,A,U,U,U,A,U,U,B,A,U,B,U,X,U,B,B,A,U,B,U,U,U,U,U,U,U,A
1772,Terry Fry,B,A,U,U,U,U,U,U,A,A,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,A,U,U
1773,Morne Van Dalen,C,B,X,A,U,U,U,U,B,A,X,X,U,A,A,A,C,B,U,B,B,U,U,U,U,U,U,B,X,X
1774,David Ward,C,D,U,U,U,U,U,U,C,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,D,U,U
1779,Steve Wattam,B,D,U,B,U,U,U,U,B,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,C,D,U,U
1780,Lance Peltz,U,B,B,B,U,U,U,U,D,C,U,U,B,B,B,U,C,C,B,B,B,B,U,U,U,U,U,U,U,U
1784,Jason Croxon,U,C,U,U,U,U,U,U,U,U,U,U,U,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
1792,Tom Ellaway,A,C,U,U,U,U,U,U,A,B,U,U,U,U,U,U,B,D,U,U,B,U,U,U,U,U,U,U,U,U
1795,Mark Harris,U,B,A,B,U,B,B,B,U,B,A,B,U,U,A,B,U,C,B,B,U,B,U,U,U,U,U,C,A,B
1800,Alan Podevin,U,X,A,A,U,U,U,U,U,A,A,A,U,U,U,U,U,U,U,A,U,B,U,U,U,U,U,A,U,U
1821,Campbell Muir,U,C,U,U,U,U,U,U,U,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,B,U,U
1822,Donald Robertson,D,D,B,U,U,U,U,U,C,D,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
1825,Andy Fellerman,D,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
1828,John Crouch,B,C,U,B,U,U,U,U,B,B,U,B,A,U,U,U,U,U,U,U,X,A,U,U,U,U,U,U,U,B
